cdfs4Ms_409        53.099916      -27.808410      53.0999     -27.8084      1.89830      97.9140      28.0000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -16.193705       41.953900
cdfs4Ms_410        53.093963      -27.804112      53.0940     -27.8041      2.34380      95.6230      74.0000 C       23.896356       23.705229       24.053401       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.263914       43.493528
cdfs4Ms_411        53.073494      -27.803286      53.0735     -27.8033     0.735000      101.000      48.0000 A       23.298298       22.759545       23.756565       1.7000000       0.0000000       0.0000000       6.3853121       3.6809270      -15.687209       41.884308
cdfs4Ms_412        53.178624      -27.802621      53.1787     -27.8026      2.42450      94.2800      66.0000 B       24.349705       23.897229       26.000000       1.7000000       0.0000000       0.0000000       2.5642923       1.1839727      -15.444652       43.577492
cdfs4Ms_413        53.054591      -27.792891      53.0545     -27.7930      1.33520      68.1690      65.0000 C       23.216414       22.829573       23.547297       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.646680       42.428410
cdfs4Ms_414        53.269922      -27.792254      53.2700     -27.7921      1.65590      90.8460      744.000 A       23.631931       23.305996       23.928550       1.1534200       1.0000000       3.0000000       16.103916       13.955283      -14.701322       43.466719
cdfs4Ms_415        53.144756      -27.785513      53.1447     -27.7854     0.247300      101.000      31.0000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -16.383178       39.722173
cdfs4Ms_416        53.090723      -27.782496      53.0907     -27.7824      1.12670      45.0640      64.0000 B       24.047594       23.751434       24.344871       1.7000000       0.0000000       0.0000000      0.66037510      0.34359401      -15.263420       43.166193
cdfs4Ms_417        53.091525      -27.782222      53.0916     -27.7822     0.670000      101.000      34.0000 B       24.799976       23.766191       26.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.710255       43.284476
cdfs4Ms_418        53.116593      -27.777568      53.1166     -27.7776     0.247000      101.000      34.0000 D       20.000000       20.000000       20.000000      0.66998200     -0.29641400       1.7176000       0.0000000       0.0000000      -15.806541       40.423590
cdfs4Ms_419        53.150691      -27.771272      53.1506     -27.7717     0.218000      101.000      44.0000 B       24.650449       22.595689       26.000000       1.7000000       0.0000000       0.0000000      0.97438448      0.63776986      -15.771471       41.976240
cdfs4Ms_420        53.098349      -27.767007      53.0984     -27.7669      1.03300      101.000      47.0000 A       24.101046       23.627893       24.455535       1.7000000       0.0000000       0.0000000      0.63379155      0.26439941      -15.521592       43.010597
cdfs4Ms_421        53.076953      -27.765640      53.0769     -27.7655     0.738000      101.000      57.0000 C       24.134152       23.736134       24.490854       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.335095       43.017159
cdfs4Ms_422        53.302648      -27.762521      53.3031     -27.7625     0.218000      101.000      392.000 D       20.000000       20.000000       20.000000       4.1089600       2.2366600       6.2124400       0.0000000       0.0000000      -15.127436       39.925668
cdfs4Ms_423        53.109564      -27.760072      53.1096     -27.7600      1.05000      101.000      77.0000 C       23.445134       23.200645       23.656931       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.372460       42.589357
cdfs4Ms_424        53.057568      -27.757075      53.0576     -27.7571      1.32700      101.000      139.000 C       23.666659       23.440036       23.880638       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.102929       43.145849
cdfs4Ms_425        52.995107      -27.750201      52.9945     -27.7501     0.575000      101.000      224.000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.625380       41.315509
cdfs4Ms_426        53.107408      -27.729587      53.1073     -27.7297      1.21700      101.000      103.000 D       20.000000       20.000000       20.000000      0.42971100      -1.0619700       1.9574000       0.0000000       0.0000000      -15.686048       41.838339
cdfs4Ms_427        53.173929      -27.724532      53.1738     -27.7245     0.797900      101.000      463.000 C       23.280116       23.163585       23.394716       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -14.610302       43.056524
cdfs4Ms_428        53.057750      -27.713674      53.0577     -27.7136     0.735000      101.000      516.000 C       23.408979       23.264721       23.563609       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -14.535615       43.121363
cdfs4Ms_429        53.146993      -27.667685      53.1475     -27.6673      1.74980      99.9820      612.000 A       23.149241       21.398711       23.852396       1.6965400       1.0000000       3.0000000       0.0000000       0.0000000      -15.269799       43.033504
cdfs4Ms_430        53.055194      -27.924557      53.0550     -27.9246      1.18500      101.000      847.000 A       23.980328       23.722083       24.138991       1.9000000       1.0982000       2.7057000      0.23400227     0.058162483      -14.307444       44.262665
cdfs4Ms_431        53.102866      -27.903212      53.1028     -27.9032     0.617000      101.000      202.000 C       22.266512       21.012293       22.777543       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.624336       41.546074
cdfs4Ms_432        53.196275      -27.885382      53.1964     -27.8854      1.74050      98.9250      309.000 C       23.316557       22.953912       23.622714       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.263444       43.058046
cdfs4Ms_433        53.005387      -27.847394      53.0053     -27.8474     0.585400      89.1070      319.000 A       23.172244       22.871245       23.590362       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.156593       42.227398
cdfs4Ms_434        53.198775      -27.843913      53.1989     -27.8439      1.61500      101.000      200.000 C       23.564730       23.389673       23.737236       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.041685       43.305265
cdfs4Ms_435        52.998217      -27.838704      52.9980     -27.8389      1.78150      92.0420      457.000 C       23.680180       23.512608       23.841836       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -14.805847       43.663437
cdfs4Ms_436        53.136264      -27.828951      53.1361     -27.8290     0.129900      101.000      30.0000 C       21.756525       20.000000       22.312010       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -16.062006       39.572790
cdfs4Ms_437        53.163112      -27.808961      53.1632     -27.8090      2.47000      101.000      53.0000 C       24.118876       23.820002       24.370169       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.449185       43.451863
cdfs4Ms_438        53.166851      -27.798759      53.1669     -27.7987      1.99800      101.000      55.0000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.933190       42.265242
cdfs4Ms_439        53.068885      -27.790993      53.0689     -27.7909     0.729000      101.000      37.0000 C       23.560621       22.839254       24.232943       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.754265       41.982208
cdfs4Ms_440        53.142312      -27.764963      53.1424     -27.7650     0.366000      101.000      50.0000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -16.119781       40.368900
cdfs4Ms_441        53.094938      -27.757929      53.0950     -27.7578      2.10340      89.9760      45.0000 C       24.437944       23.920876       25.681442       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.546376       43.497096
cdfs4Ms_443        53.133539      -27.747823      53.1335     -27.7477     0.895000      101.000      74.0000 B       24.351129       23.843019       26.000000       1.7000000       0.0000000       0.0000000      0.91724343      0.59390614      -15.434058       43.224326
cdfs4Ms_444        53.006187      -27.733984      53.0063     -27.7341      3.86650      41.5590      495.000 C       23.644666       22.937627       23.996064       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.315954       43.708820
cdfs4Ms_445        53.219077      -27.710841      53.2193     -27.7108      2.56300      101.000      408.000 A       24.048341       23.639927       24.388242       1.7000000       0.0000000       0.0000000       3.8855463       2.3365899      -15.028284       43.949112
cdfs4Ms_446        53.020069      -27.690947      53.0201     -27.6908     0.720000      101.000      794.000 D       20.000000       20.000000       20.000000     -0.84042700      -1.2650800     -0.47538000       0.0000000       0.0000000      -14.176800       42.805093
cdfs4Ms_447        53.149304      -27.683283      53.1493     -27.6832     0.735000      101.000      734.000 C       23.130819       22.892276       23.293723       1.9003400       1.0000000       3.0000000       0.0000000       0.0000000      -14.643955       42.941631
cdfs4Ms_448        53.080877      -27.681044      53.0808     -27.6810     0.682000      101.000      528.000 B       24.800269       23.547387       26.000000       1.7000000       0.0000000       0.0000000      0.43338716      0.31483922      -15.221943       43.669809
cdfs4Ms_449        53.213515      -27.928722      53.2139     -27.9287      1.44780      99.9880      564.000 C       23.585978       23.136784       23.923400       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -14.905808       43.368119
cdfs4Ms_450        53.188591      -27.904732      53.1883     -27.9045     0.175400      99.0090      401.000 B       23.254935       21.881144       24.042308       1.7000000       0.0000000       0.0000000       4.8718186       1.3852704      -15.271744       41.024937
cdfs4Ms_451        53.131205      -27.841289      53.1314     -27.8413      1.61300      101.000      36.0000 B       24.277886       23.583234       26.000000       1.7000000       0.0000000       0.0000000       1.6046879      0.48738452      -15.711974       43.078819
cdfs4Ms_452        53.198090      -27.832204      53.1982     -27.8321      1.17250      59.6150      103.000 C       23.050179       22.632347       23.402210       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.701693       42.217616
cdfs4Ms_453        53.066720      -27.816626      53.0668     -27.8166      1.41300      101.000      39.0000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -16.202269       41.650987
cdfs4Ms_454        53.044537      -27.801906      53.0447     -27.8020     0.654000      101.000      75.0000 B       24.308466       23.562633       26.000000       1.7000000       0.0000000       0.0000000      0.97876144      0.56876223      -15.612966       42.835253
cdfs4Ms_456        53.071554      -27.769863      53.0715     -27.7698      1.49840      80.6420      70.0000 B       23.481809       22.485213       24.141218       1.7000000       0.0000000       0.0000000       23.881341       13.159973      -15.590676       42.516535
cdfs4Ms_457        53.026762      -27.765291      53.0267     -27.7652      1.32900      101.000      166.000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.963531       41.827951
cdfs4Ms_458        53.170549      -27.740943      53.1706     -27.7410      1.29900      101.000      175.000 C       23.249929       22.992297       23.486343       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.242718       42.819425
cdfs4Ms_459        53.122838      -27.722852      53.1228     -27.7228      1.60900      101.000      143.000 C       23.929946       23.436686       24.321375       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.294136       43.241173
cdfs4Ms_460        53.097546      -27.715524      53.0976     -27.7153      2.14470      101.000      194.000 C       24.112390       23.670684       24.462976       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.260578       43.558517
cdfs4Ms_461        53.036889      -27.665580      53.0364     -27.6655      1.48720      93.2600      573.000 C       23.345554       22.588779       23.977515       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.011463       43.191842
cdfs4Ms_462        53.019577      -27.662558      53.0190     -27.6623      2.28670      87.3550      506.000 C       23.336043       22.762925       23.694192       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -14.850135       43.694710
cdfs4Ms_463        53.037898      -27.973932      53.0375     -27.9746      1.57150      99.7590      133.000 C       23.530796       23.122825       23.886487       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -14.115709       44.197308
cdfs4Ms_464        53.210767      -27.908020      53.2112     -27.9083      1.62820      100.000      569.000 C       23.305502       22.919094       23.635216       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.265064       42.998067
cdfs4Ms_465        53.042570      -27.904694      53.0425     -27.9045     0.765000      101.000      422.000 C       22.831094       22.302060       23.229556       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.267735       42.219585
cdfs4Ms_466        53.205032      -27.893363      53.2053     -27.8937     0.960800      75.3390      392.000 C       23.454255       23.173824       23.783116       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.082910       42.812164
cdfs4Ms_467        53.003344      -27.892732      53.0035     -27.8929      1.72490      99.9960      541.000 C       24.073561       23.719374       24.489984       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -14.942296       43.734488
cdfs4Ms_468        53.283910      -27.842561      53.2840     -27.8425     0.732000      101.000      637.000 C       23.287954       23.031360       23.451605       2.3187600       1.1749300       3.0000000       0.0000000       0.0000000      -14.461929       43.291413
cdfs4Ms_469        52.979630      -27.841346      52.9796     -27.8412      1.23320      100.000      579.000 A       23.307310       22.899807       23.692752       1.7000000       0.0000000       0.0000000       12.888513       11.346015      -14.978273       42.995438
cdfs4Ms_470        52.991524      -27.793184      52.9914     -27.7929      3.68000      18.4350      318.000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.799286       42.987371
cdfs4Ms_471        52.962645      -27.743709      52.9629     -27.7437      2.24000      101.000      515.000 D       20.000000       20.000000       20.000000   -0.0047875300     -0.75018600      0.61049500       0.0000000       0.0000000      -14.666089       43.091561
cdfs4Ms_472        53.089305      -27.708673      53.0893     -27.7087     0.736000      101.000      295.000 A       23.657558       23.323906       24.118810       2.5035800       1.0770700       3.0000000      0.35276288     0.095864937      -15.076518       43.017117
cdfs4Ms_473        53.038359      -27.706757      53.0383     -27.7071     0.720000      101.000      524.000 A       23.465250       23.021107       23.976130       1.7000000       0.0000000       0.0000000       3.8179472       1.8446314      -14.981466       42.681621
cdfs4Ms_474        53.065874      -27.701883      53.0660     -27.7019      2.00040      95.1090      339.000 C       24.030256       23.594560       24.403608       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.099627       43.630235
cdfs4Ms_475        53.102073      -27.669525      53.1022     -27.6696     0.913900      100.000      701.000 C       23.546612       23.205210       23.867616       2.1506700       1.0000000       3.0000000       0.0000000       0.0000000      -14.819272       43.227758
cdfs4Ms_476        53.129940      -27.655150      53.1298     -27.6550      1.03800      101.000      715.000 A       23.266822       22.900573       23.880535       1.0501500       1.0000000       3.0000000       15.669604       1.5933172      -14.583543       43.090152
cdfs4Ms_477        53.098838      -27.978950      53.0991     -27.9793     0.122200      101.000      563.000 B       23.794348       23.216857       26.000000       1.7000000       0.0000000       0.0000000       3.0031822      0.62173428      -14.464415       41.957569
cdfs4Ms_478        53.060841      -27.882516      53.0606     -27.8824      1.91130      70.8090      164.000 C       23.414995       20.000000       23.881863       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.614429       42.810374
cdfs4Ms_479        53.301883      -27.875058      53.3027     -27.8755     0.680000      101.000      312.000 C       23.260753       23.049555       23.477318       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -14.093843       43.430349
cdfs4Ms_480        53.060932      -27.984770      53.0603     -27.9837     0.389400      101.000      181.000 C       22.219157       20.000000       22.730167       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -14.520482       42.210426
cdfs4Ms_481        52.930060      -27.901346      52.9301     -27.9015     0.742400      89.2760      124.000 C       22.734600       22.336674       23.046335       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -14.224768       43.211654
cdfs4Ms_482        53.265866      -27.841025      53.2661     -27.8406     0.889300      101.000      513.000 C       23.254389       22.847496       23.993798       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.035938       42.711546
cdfs4Ms_484        53.277513      -27.825873      53.2775     -27.8258      1.58800      59.6470      513.000 B       23.503321       21.894682       26.000000       1.7000000       0.0000000       0.0000000       23.027403       1.5141333      -15.107677       43.059942
cdfs4Ms_485        53.279848      -27.798160      53.2797     -27.7977      1.27820      99.9990      670.000 D       20.000000       20.000000       20.000000      0.31468000     -0.67289300       1.2514700       0.0000000       0.0000000      -14.990634       42.542850
cdfs4Ms_487        53.126849      -27.985594      53.1274     -27.9864     0.118800      100.000      356.000 D       20.000000       20.000000       20.000000      0.45943700     -0.33220600       1.2925200       0.0000000       0.0000000      -14.514960       41.093982
cdfs4Ms_488        52.956960      -27.829109      52.9564     -27.8286      2.11170      96.9950      369.000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.356271       42.896565
cdfs4Ms_489        53.109360      -27.620542      53.1089     -27.6201      3.54190      100.000      122.000 C       23.886586       20.000000       24.588462       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -14.451721       44.579052
cdfs4Ms_490        53.311471      -27.707356      53.3110     -27.7064      1.52380      91.7320      96.0000 C       23.775691       23.292615       24.118926       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -13.793498       44.612932
cdfs4Ms_491        53.191744      -27.962354      53.1915     -27.9626     0.102600      101.000      401.000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.004400       40.273441
cdfs4Ms_492        52.982332      -27.900264      52.9817     -27.9006      1.93260      101.000      441.000 B       23.609386       23.307539       24.014890       3.0000000       1.0000000       3.0000000       1.2950148      0.72574394      -15.152946       43.831652
cdfs4Ms_493        53.098616      -27.890068      53.0987     -27.8901     0.532000      101.000      130.000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.854027       41.008345
cdfs4Ms_494        53.125496      -27.886455      53.1256     -27.8865      2.72490      88.9170      116.000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.787253       42.713600
cdfs4Ms_495        53.014214      -27.862949      53.0144     -27.8630     0.146400      101.000      257.000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.707633       39.899651
cdfs4Ms_496        53.137404      -27.841656      53.1375     -27.8417     0.669000      101.000      44.0000 D       20.000000       20.000000       20.000000       2.7401800       1.5845400       4.3722300       0.0000000       0.0000000      -16.130886       40.793294
cdfs4Ms_497        53.130856      -27.828715      53.1311     -27.8292     0.215000      101.000      26.0000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -16.281540       39.689442
cdfs4Ms_498        53.120215      -27.798865      53.1202     -27.7989      1.38000      101.000      24.0000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -16.413953       41.415374
cdfs4Ms_499        53.052177      -27.798214      53.0522     -27.7983     0.333000      101.000      53.0000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -16.170960       40.224740
cdfs4Ms_500        53.108375      -27.797717      53.1083     -27.7976      1.89970      96.9540      26.0000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -16.129280       42.019033
cdfs4Ms_501        53.184120      -27.792702      53.1842     -27.7926     0.737000      101.000      72.0000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.921000       41.271656
cdfs4Ms_502        53.130572      -27.790322      53.1306     -27.7903     0.666700      101.000      41.0000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -16.024936       41.066065
cdfs4Ms_503        53.163818      -27.773502      53.1639     -27.7732      2.44700      101.000      36.0000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -16.362891       42.033826
cdfs4Ms_504        53.082064      -27.767192      53.0820     -27.7672      1.68060      86.9180      47.0000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -16.142324       41.884495
cdfs4Ms_505        53.126341      -27.756562      53.1264     -27.7565      1.22300      101.000      50.0000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -16.039144       41.668935
cdfs4Ms_506        53.107350      -27.749912      53.1074     -27.7498     0.832000      101.000      65.0000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -16.086229       41.230193
cdfs4Ms_507        53.109269      -27.980557      53.1093     -27.9808     0.127900      100.000      476.000 D       20.000000       20.000000       20.000000       3.1679200       1.7431800       4.7590500       0.0000000       0.0000000      -15.137952       39.803880
cdfs4Ms_508        53.084421      -27.872723      53.0844     -27.8728     0.343600      101.000      77.0000 D       20.000000       20.000000       20.000000       2.9665100       1.5640300       5.0911100       0.0000000       0.0000000      -16.016938       40.060093
cdfs4Ms_509        53.283139      -27.836781      53.2835     -27.8368     0.812000      101.000      437.000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.434483       41.857314
cdfs4Ms_510        53.073147      -27.828137      53.0732     -27.8281     0.337000      101.000      32.0000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -16.116543       40.290880
cdfs4Ms_511        53.093694      -27.826423      53.0937     -27.8264     0.732900      101.000      27.0000 D       20.000000       20.000000       20.000000       3.8209700       1.7778900       7.2551600       0.0000000       0.0000000      -16.386528       40.331549
cdfs4Ms_512        53.110562      -27.823595      53.1106     -27.8236      1.46800      101.000      26.0000 D       20.000000       20.000000       20.000000       3.1946600       1.4214800       5.4585500       0.0000000       0.0000000      -16.406681       41.442135
cdfs4Ms_513        53.077921      -27.822151      53.0779     -27.8222      1.03800      101.000      36.0000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -16.135181       41.406319
cdfs4Ms_514        53.080341      -27.815584      53.0803     -27.8156     0.680000      101.000      20.0000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -16.430638       40.680354
cdfs4Ms_515        53.056831      -27.798522      53.0568     -27.7983      1.74000      101.000      43.0000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -16.323572       41.738360
cdfs4Ms_516        53.186850      -27.790934      53.1869     -27.7910     0.437000      101.000      63.0000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.969077       40.696435
cdfs4Ms_517        53.045449      -27.789604      53.0455     -27.7897     0.416000      101.000      67.0000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -16.132038       40.483744
cdfs4Ms_518        53.172531      -27.788122      53.1725     -27.7881     0.640000      101.000      50.0000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -16.103948       40.945764
cdfs4Ms_519        52.961689      -27.784237      52.9615     -27.7843      2.26000      101.000      674.000 D       20.000000       20.000000       20.000000      0.68993000    -0.026295300       1.4271300       0.0000000       0.0000000      -15.061320       42.960766
cdfs4Ms_520        53.268014      -27.773644      53.2676     -27.7734     0.103100      101.000      627.000 D       20.000000       20.000000       20.000000      0.93824600      -2.2994000       4.9062500       0.0000000       0.0000000      -15.559894       39.868627
cdfs4Ms_521        53.105805      -27.771409      53.1059     -27.7714     0.896000      101.000      29.0000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -16.268274       41.123296
cdfs4Ms_522        53.119860      -27.743093      53.1199     -27.7430      3.08040      52.4930      67.0000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -16.066027       42.551706
cdfs4Ms_523        53.135558      -27.683000      53.1356     -27.6828     0.784700      100.000      479.000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.706461       41.550791
cdfs4Ms_524        53.105079      -27.875323      53.1052     -27.8751      2.00020      38.9370      75.0000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -16.011905       42.187634
cdfs4Ms_525        53.122181      -27.865487      53.1222     -27.8654     0.510300      101.000      45.0000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -16.180680       40.639865
cdfs4Ms_526        53.064162      -27.845698      53.0640     -27.8458     0.246800      101.000      62.0000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -16.179739       39.923664
cdfs4Ms_527        53.018921      -27.834947      53.0192     -27.8352     0.227100      101.000      163.000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.799423       40.223963
cdfs4Ms_528        53.176541      -27.830540      53.1763     -27.8306     0.457000      101.000      59.0000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.998137       40.712119
cdfs4Ms_529        53.028254      -27.822804      53.0282     -27.8227     0.655800      100.000      102.000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.970819       41.103496
cdfs4Ms_530        53.184905      -27.819764      53.1848     -27.8198      2.04180      98.7550      53.0000 D       20.000000       20.000000       20.000000       3.1903100       1.4875200       5.7745600       0.0000000       0.0000000      -16.282030       42.030519
cdfs4Ms_532        53.020249      -27.779873      53.0203     -27.7798      1.89090      99.9960      100.000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.811212       42.332539
cdfs4Ms_533        53.183673      -27.761421      53.1837     -27.7615     0.490000      101.000      89.0000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -16.079141       40.700721
cdfs4Ms_534        53.050302      -27.752389      53.0504     -27.7521     0.636500      21.9610      99.0000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.992295       41.051885
cdfs4Ms_535        53.088732      -27.743324      53.0887     -27.7432     0.620000      101.000      88.0000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.800601       41.217115
cdfs4Ms_536        53.113285      -27.737909      53.1133     -27.7379     0.610000      101.000      71.0000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -16.036089       40.965263
cdfs4Ms_537        53.190290      -27.734872      53.1902     -27.7349     0.620600      101.000      189.000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.951092       41.067592
cdfs4Ms_538        53.095906      -27.914348      53.0959     -27.9145     0.655000      101.000      288.000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.935729       41.137386
cdfs4Ms_539        53.187527      -27.910664      53.1876     -27.9110     0.458000      101.000      448.000 D       20.000000       20.000000       20.000000       5.5142800       4.1926600       7.0768600       0.0000000       0.0000000      -15.512084       39.858976
cdfs4Ms_540        53.144268      -27.890000      53.1442     -27.8901      1.10700      101.000      116.000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -16.064588       41.541953
cdfs4Ms_541        53.064777      -27.862464      53.0649     -27.8622      1.67220      99.9970      78.0000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -16.123632       41.898078
cdfs4Ms_542        53.201585      -27.844279      53.2018     -27.8441      1.55800      28.0910      108.000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -16.131385       41.819860
cdfs4Ms_543        53.214675      -27.838410      53.2149     -27.8382     0.852800      101.000      143.000 D       20.000000       20.000000       20.000000       4.5198100       2.7600500       6.9378800       0.0000000       0.0000000      -15.960269       40.759849
cdfs4Ms_544        53.225851      -27.817713      53.2260     -27.8177     0.984000      101.000      188.000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -16.180575       41.307047
cdfs4Ms_545        53.244662      -27.807987      53.2449     -27.8077      1.18890      101.000      336.000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -15.808381       41.870942
cdfs4Ms_546        53.215163      -27.787530      53.2153     -27.7876      2.43530      90.3570      150.000 D       20.000000       20.000000       20.000000       1.7000000       0.0000000       0.0000000       0.0000000       0.0000000      -16.026784       42.365319
